ibui,label_fr,label_nl,icpc2,icd10who2010,comment
"10000001","apgar-score après 1 minute de 0 à 3","Apgar score 0-3 na 1 minuut","A94","P21.0",""
"10000002","déficit congénital 11-hydroxylase","congenitaal 11-hydroxylase defect","T99","E25.0",""
"10000003","déficience congénitale en 11-hydroxylase","congenitaal 11-hydroxylasesdeficiëntie","T99","E25.0",""
"10000007","Q.I. de 20 à 34","I.Q. 20-34","P85","F72",""
"10000009","déficit congénital en 21-hydroxylase","congenitaal 21-hydroxylase defect","T99","E25.0",""
"10000010","déficience congénitale en 21-hydroxylase","congenitaal 21-hydroxylasedeficiëntie","T99","E25.0",""
"10000013","déficit congénital en 3-beta-hydroxysteroïdehydrogénase","congenitaal 3-bèta-hydroxysteroïddehydrogenase defect","T99","E25.0",""
"10000015","Q.I. de 35 à 49","I.Q. 35-49","P85","F71",""
"10000025","syndrome 48 chromosomes","syndroom met 48 chromosomen","A90","Q97.1",""
"10000026","syndrome 49 chromosomes","syndroom met 49 chromosomen","A90","Q97.1",""
"10000027","déficit en 5-alpha-reductase","5-alfa-reductase deficiëntie","T99","E29.1",""
"10000028","Q.I. de 50 à 69","I.Q. 50-69","P85","F70",""
"10000029","poids à la naissance de 999 grammes ou moins","gewicht 999 gram of minder bij geboorte","A93","P07.0",""
"10000030","hémophilie A","hemofilie A","B83","D66",""
"10000031","hypervitaminose A","hypervitaminose A","T99","E67.0",""
"10000033","A-beta-lipoprotéinémie","a-bèta-lipoproteïnemie","T93","E78.6",""
"10000036","naevus congénital","congenitale naevus","S83","Q82.5",""
"10000041","trouble du manque d’attention sans hyperactivité","aandachtstekortstoornis zonder hyperactiviteit","P29","F98.8",""
"10000046","affection relevée à l’anamnèse","persoonlijke anamnese met aandoening","A23","Z87.8",""
"10000047","affection valvulaire aortique rhumatismale","reumatische aorta hartklep aandoening","K71","I06.9",""
"10000049","affection de l’appendice","appendix aandoening","D99","K38.9",""
"10000050","affection attico-antrale chronique","chronische atticoantrale aandoening","H74","H66.2",""
"10000057","affection des parathyroïdes","bijschildklieraandoening","T99","E21.5",""
"10000058","atteinte localisée du tissu conjonctif","gelokaliseerde bindweefselaandoening","S99","L94.9",""
"10000060","maladie du tissu conjonctif non différencié","ongedifferentieerde bindweefselaandoening","L87","M72.9",""
"10000061","maladie de l’oreille interne","binnenooraandoening","H99","H83.9",""
"10000063","anomalie de la continuité osseuse","botcontinuïteitsaandoening","L99","M84.9",""
"10000064","anomalie de la densité et de la structure osseuse","botdichtheids- en structuuraandoening","L99","M85.9",""
"10000065","affection de la trompe d’Eustache","buis van Eustachius aandoening","H73","H69.9",""
"10000066","affection capillaire","capillairen aandoening","K99","I78.9",""
"10000069","maladie cardio-vasculaire du foetus ou du nouveau-né","cardiovasculaire aandoening bij foetus of pasgeborene","A94","P29.9",""
"10000072","maladie du col utérin","cervixaandoening","X85","N88.9",""
"10000073","maladie circulatoire du foetus ou du nouveau-né","circulatoire aandoening bij foetus of pasgeborene","A94","P29.9",""
"10000074","maladie des corps caverneux","corpus cavernosum aandoening","Y04","N48.9",""
"10000075","maladie des corps caverneux","corpus cavernosum aandoening","Y99","N48.9",""
"10000077","affection du corps ciliaire","corpus ciliare aandoening","F73","H21.9",""
"10000078","affection du corps vitré","corpus vitreum aandoening","F99","H43.9",""
"10000079","affection du cortex visuel","visuele cortex aandoening","F99","H47.6",""
"10000080","affection intestinale postopératoire liée à l’absorption d’hydrates de carbone","postoperatieve koolhydraatabsorptie darmaandoening","D99","K91.2",""
"10000082","affection discale","discusaandoening","L86","M51.9",""
"10000083","discopathie","discusaandoening","L84","M51.9",""
"10000084","complication endocrinienne de la grossesse","endocriene aandoening als zwangerschapscomplicatie","W84","O99.2",""
"10000088","maladie des fascias","fascie aandoening","L99","M62.9",""
"10000089","maladie fibroblastique","fibroblastaire aandoening","L87","M72.9",""
"10000091","affection foetale ayant une conséquence sur le suivi de la grossesse","foetale aandoening met invloed op zwangerschapsbegeleiding","W84","O35.9",""
"10000092","affection de la vésicule biliaire","galblaasaandoening","D98","K82.9",""
"10000094","affection du conduit auditif","gehoorgangaandoening","H99","H61.9",""
"10000095","maladie de la colonne vertébrale cevicale","cervicale wervelkolom gewrichtsaandoening","L83","M53.8",""
"10000096","affection de la gencive","gingiva aandoening","D82","K06.9",""
"10000100","cardiopathie ischémique asymptomatique","asymptomatische ischemische hartaandoening","K76","I25.6",""
"10000101","cardiopathie ischémique asymptomatique diagnostiquée par ECG ou par autre examen","assymptomatische ischemische hartaandoening gediagnosticeerd door ECG of ander onderzoek","K76","I25.6",""
"10000105","cardiopathie pulmonaire aiguë","acute pulmonale hartaandoening","K93","I26.0",""
"10000107","maladie hémolytique due à des médicaments","hemolytische aandoening door geneesmiddelen","B82","D59.0",""
"10000111","maladie des nerfs crâniens","hersenzenuwaandoening","N99","G52.9",""
"10000112","affection du premier nerf crânien","eerste hersenzenuwaandoening","N99","G52.0",""
"10000114","affection du cinquième nerf crânien","vijfde hersenzenuwaandoening","N92","G50.9",""
"10000117","maladie cutanée du foetus ou du nouveau-né","huidaandoening bij foetus of pasgeborene","A94","P83.9",""
"10000118","maladie infectieuse secondaire à la maladie à VIH","infectieuze aandoening als gevolg van HIV-ziekte","B90","B20.9",""
"10000120","maladie infectieuse congénitale","congenitale infectieuze aandoening","A94","P37.9",""
"10000122","affection de l’iris","irisaandoening","F73","H21.9",""
"10000123","maladie itai-itai","Itai-itai aandoening","A86","T56.3",""
"10000124","affection de la mâchoire","kaakaandoening","D82","K10.9",""
